﻿"Results 1-896 of 896"

"scientific name"	"vernacular name"	"link"	
"Amanita virosa"	"Kleverige knolamaniet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3005"	
"Anthracobia melaloma"	"Gewoon houtskoolbekertje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2745"	
"Antrodiella hoehnelii"	"Geelgerand elfenbankje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3609"	
"Antrodiella semisupina"	"Wit dwergelfenbankje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3610"	
"Arachnopeziza aranea"	"Kastanjespinragschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2683"	
"Arcyria denudata"	"Karmijnrood netwatje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3820"	
"Armillaria ectypa"	"Moerashoningzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3195"	
"Armillaria lutea"	"Knolhoningzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3193"	
"Armillaria mellea"	"Echte honingzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3192"	
"Armillaria ostoyae"	"Sombere honingzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3194"	
"Artomyces pyxidatus"	"Kroontjesknotszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3506"	
"Ascobolus albidus"	"Bleek spikkelschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2721"	
"Ascobolus carbonarius"	"Brandplekspikkelschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2720"	
"Ascobolus furfuraceus"	"Gewoon spikkelschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2719"	
"Ascocorticium anomalum"	"Denneschorsvlekje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2621"	
"Ascocoryne sarcoides"	"Paarse knoopzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2652"	
"Ascotremella faginea"	"Zakjestrilzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2654"	
"Asterophora lycoperdoides"	"Poederzwamgast"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3196"	
"Asterophora parasitica"	"Plaatjeszwamgast"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3197"	
"Astraeus hygrometricus"	"Weerhuisje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2948"	
"Auricularia mesenterica"	"Viltig judasoor"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3745"	
"Auriculariopsis ampla"	"Vals judasoor"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3521"	
"Auriscalpium vulgare"	"Oorlepelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3458"	
"Badhamia utricularis"	"Troskalknetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3810"	
"Baeospora myosura"	"Muizestaartzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3199"	
"Basidioradulum radula"	"Foptandzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3582"	
"Bertia moriformis"	"Moerbijkogeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2833"	
"Bisporella citrina"	"Geel schijfzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2656"	
"Bisporella sulfurina"	"Zwavelgeel schijfzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2657"	
"Bjerkandera adusta"	"Grijze buisjeszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3612"	
"Bjerkandera fumosa"	"Rookzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3613"	
"Bolbitius vitellinus"	"Dooiergele mestzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3020"	
"Boletinus cavipes"	"Holsteelboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3404"	
"Boletopsis grisea"	"Bleke schijnboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3472"	
"Boletus badius"	"Kastanjeboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3410"	
"Boletus calopus"	"Pronksteelboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3411"	
"Boletus chrysenteron"	"Roodsteelfluweelboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3412"	
"Boletus edulis"	"Gewoon eekhoorntjesbrood"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3406"	
"Boletus erythropus"	"Gewone heksenboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3407"	
"Boletus junquilleus"	"Narcisboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3413"	
"Boletus luridus"	"Netstelige heksenboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3408"	
"Boletus parasiticus"	"Kostgangerboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3414"	
"Boletus radicans"	"Wortelende boleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3409"	
"Boletus rubellus"	"Rode boleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3415"	
"Boletus speciosus"	"Prachtboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3419"	
"Boletus subtomentosus"	"Fluweelboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3416"	
"Bovista nigrescens"	"Zwartwordende bovist"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2906"	
"Bovista plumbea"	"Loodgrijze bovist"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2905"	
"Bulgaria inquinans"	"Zwarte knoopzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2659"	
"Calloria neglecta"	"Brandnetelschijfje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2624"	
"Calocera cornea"	"Geel hoorntje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3750"	
"Calocera furcata"	"Gaffelhoorntje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3751"	
"Calocera viscosa"	"Kleverig koraalzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3752"	
"Calocybe carnea"	"Roze pronkridder"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3201"	
"Calocybe gambosa"	"Voorjaarspronkridder"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3200"	
"Calocybe ionides"	"Paarse pronkridder"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3202"	
"Calvatia excipuliformis"	"Plooivoetstuifzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2908"	
"Calvatia utriformis"	"Ruitjesbovist"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2909"	
"Calycina herbarum"	"Gewoon poederkelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2661"	
"Calyptella capula"	"Brandnetelklokje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3352"	
"Calyptella gibbosa"	"Aardappelklokje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3353"	
"Camarops polysperma"	"Kussenvormige kogelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2848"	
"Campanella caesia"	"Gelatineschelpje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3204"	
"Cantharellula umbonata"	"Grijze vorkplaat"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3206"	
"Cantharellus amethysteus"	"Amethistcantharel"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3474"	
"Cantharellus aurora"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3479"	
"Cantharellus cibarius"	"Hanekam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3475"	
"Cantharellus cinereus"	"Grauwe cantharel"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3476"	
"Cantharellus friesii"	"Oranje cantharel"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3477"	
"Cantharellus tubaeformis"	"Trechtercantharel"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3478"	
"Catinella olivacea"	"Olijfschijfzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2626"	
"Ceratiomyxa fruticulosa"	"IJspegeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3793"	
"Ceriomyces aurantiacus"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3615"	
"Ceriporia reticulata"	"Bosnetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3617"	
"Ceriporia viridans"	"Groenige wasporia"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3618"	
"Cerocorticium confluens"	"Ziekenhuisboomkorst"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3527"	
"Cerocorticium molare"	"Getande boomkorst"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3528"	
"Chaetosphaerella phaeostroma"	"Zwarte viltzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2874"	
"Chalciporus piperatus"	"Peperboleet"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3421"	
"Cheilymenia fimicola"	"Oranje borstelbekertje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2747"	
"Cheilymenia granulata"	"Oranje mestzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2748"	
"Cheilymenia pulcherrima"	"Fraai borstelbekertje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2749"	
"Cheilymenia theleboloides"	"Compostborstelbekertje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2750"	
"Chlorociboria aeruginascens"	"Gewone kopergroenbekerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2663"	
"Chondrostereum purpureum"	"Paarse korstzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3523"	
"Chroogomphus rutilus"	"Koperrode spijkerzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3444"	
"Ciboria amentacea"	"Elzekatjemummiekelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2701"	
"Ciboria batschiana"	"Eikelbekertje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2703"	
"Ciboria caucus"	"Populieremummiekelkje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2702"	
"Cladonia floerkeana"	"Rode heidelucifer"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2616"	
"Clathrus archeri"	"Inktviszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2935"	
"Clathrus ruber"	"Traliestinkzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2936"	
"Clavaria argillacea"	"Heideknotszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3488"	
"Clavaria daulnoyae"	"Grijze knotszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3490"	
"Clavaria falcata"	"Spitse knotszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3489"	
"Clavariadelphus pistillaris"	"Reuzenknotszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3492"	
"Clavariadelphus sachalinensis"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3493"	
"Claviceps microcephala"	"Pijpenstrootjemoederkoren"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2571"	
"Claviceps purpurea"	"Echt moederkoren"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2572"	
"Clavulina cinerea"	"Asgrauwe koraalzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3510"	
"Clavulina coralloides"	"Witte koraalzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3509"	
"Clavulina rugosa"	"Rimpelige koraalzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3511"	
"Clavulinopsis corniculata"	"Sikkelkoraalzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3495"	
"Clavulinopsis helveola"	"Gele knotszwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3496"	
"Clitocybe clavipes"	"Knotsvoettrechterzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3212"	
"Clitocybe diatetra"	"Vaalroze trechterzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3209"	
"Clitocybe ditopa"	"Kleinsporige trechterzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3207"	
"Clitocybe geotropa"	"Grote trechterzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3214"	
"Clitocybe gibba"	"Slanke trechterzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3211"	
"Clitocybe nebularis"	"Nevelzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3215"	
"Clitocybe odora"	"Groene anijstrechterzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3213"	
"Clitocybe phyllophila"	"Grote bostrechterzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3210"	
"Clitocybe vibecina"	"Gestreepte trechterzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3208"	
"Collybia amanitae"	"Dwergcollybia"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3217"	
"Collybia butyracea"	"Roodbruine botercollybia"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3216"	
"Collybia confluens"	"Bundelcollybia"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3219"	
"Collybia dryophila"	"Eikebladzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3220"	
"Collybia fusipes"	"Spoelvoetcollybia"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3223"	
"Collybia maculata"	"Roestvlekkenzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3222"	
"Collybia ocior"	"Donker eikebladzwammetje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3221"	
"Collybia tuberosa"	"Purperknolcollybia"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3218"	
"Colpoma quercinum"	""	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=2820"	
"Coltricia confluens"	"Plakkaattolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3545"	
"Coltricia perennis"	"Echte tolzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3544"	
"Coniophora arida"	"Dunne kelderzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3514"	
"Conocybe aporos"	"Voorjaarsbreeksteeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3025"	
"Conocybe arrhenii"	"Geringd breeksteeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3024"	
"Conocybe lactea"	"Isabelkleurig breeksteeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3022"	
"Conocybe rickeniana"	"Roestbruin breeksteeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3023"	
"Conocybe rickenii"	"Bleek breeksteeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3026"	
"Conocybe tenera"	"Kaneelkleurig breeksteeltje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3021"	
"Coprinus angulatus"	"Brandplekinktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3037"	
"Coprinus atramentarius"	"Kale inktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3028"	
"Coprinus auricomus"	"Kastanje-inktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3036"	
"Coprinus comatus"	"Geschubde inktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3027"	
"Coprinus congregatus"	"Gezellige donsinktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3038"	
"Coprinus disseminatus"	"Zwerminktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3039"	
"Coprinus domesticus"	"Grote viltinktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3031"	
"Coprinus erythrocephalus"	"Oranje inktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3041"	
"Coprinus flocculosus"	"Valse viltinktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3030"	
"Coprinus lagopus"	"Hazepootje"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3034"	
"Coprinus micaceus"	"Gewone glimmerinktzwam"	"https://paddenstoelen.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=3032"	
